2006-11-09 14:11:50,8,13.1,429,7.4,12.3,393,0,0,0,0,6,332,0,0,572,194,402,52,1023,12.9
2006-11-09 14:14:51,17.9,18.3,584,14.5,16.1,528,0,0,0,0,6,332,0,0,572,194,402,55,1023,12.9
2006-11-09 14:16:20,13.5,19.2,511,11.4,17.6,455,0,0,0,0,6,333,0,0,572,193,402,56,1023,13
2006-11-09 14:19:21,9.5,17.1,429,10.3,13.9,386,0,0,0,0,6,334,0,0,572,194,404,58,1023,13
2006-11-09 14:20:50,14.9,15.7,495,13.2,14.7,403,0,0,0,0,6,334,0,0,572,193,404,60,1023,13
2006-11-09 14:22:20,13.9,17.6,596,10.9,16.2,512,0,0,0,0,6,335,0,0,572,194,401,61,1023,13
2006-11-09 14:25:21,14.6,15.9,527,15.1,16.5,498,0,0,0,0,6,335,0,0,572,193,401,63,1023,13
2006-11-09 14:26:51,10.9,17.5,568,12.8,15.2,509,0,0,0,0,6,335,0,0,572,194,401,64,1023,13
2006-11-09 14:28:20,12.2,19.2,635,10.8,20.1,608,0,0,0,0,6,336,0,0,572,194,401,66,1023,13.1
2006-11-09 14:29:51,15.2,24.1,772,17.1,23.8,689,0,0,0,0,6,336,0,0,572,193,402,67,1023,13.1
2006-11-09 14:31:21,13.8,18.7,670,11,20.1,614,0,0,0,0,6,337,0,0,572,193,402,68,1023,13.1
2006-11-09 14:32:50,21.7,22.6,759,16.8,18.6,638,0,0,0,0,6,337,0,0,572,193,405,70,1023,13.1
2006-11-09 14:34:21,14.6,22.1,672,16,19.6,583,0,0,0,0,6,337,0,0,572,192,408,71,1023,13.1
2006-11-09 14:35:51,20.5,22.8,706,16.4,19.9,640,0,0,0,0,6,337,0,0,572,192,410,72,1023,13.1
2006-11-09 14:37:21,20.7,22.6,636,16,20.5,593,0,0,0,0,6,338,0,0,572,191,413,73,1023,13.2
2006-11-09 14:38:51,18,22.6,823,15.5,19.6,708,0,0,0,0,6,338,0,0,572,191,414,75,1023,13.2
2006-11-09 14:40:21,10.4,23.1,709,12.1,19.7,658,0,0,0,0,6,338,0,0,572,191,415,75,1023,13.2
2006-11-09 14:41:51,12.3,19.6,644,13.1,18.4,577,0,0,0,0,6,339,0,0,572,191,416,76,1023,13.2
2006-11-09 14:43:21,14.8,21.9,666,12,15,492,0,0,0,0,6,339,0,0,572,191,420,78,1023,13.2
2006-11-09 14:44:51,21,24.7,770,21.7,23.6,693,0,0,0,0,5,339,0,0,571,191,420,80,1023,13.2
2006-11-09 14:46:20,9.4,25,767,10.3,20.7,644,0,0,0,0,6,339,0,0,572,191,420,79,1023,13.2
2006-11-09 14:47:51,13.6,14.8,472,13.1,14.2,361,0,0,0,0,6,340,0,0,572,191,423,80,1023,13.2
2006-11-09 14:49:20,8.4,18,532,7.6,15.5,426,0,0,0,0,6,340,0,0,572,191,424,82,1023,13.2
2006-11-09 14:50:50,9.7,16.2,478,8.3,14.8,453,0,0,0,0,6,340,0,0,572,192,423,83,1023,13.2
2006-11-09 14:53:50,14.3,22.8,794,11,20.5,669,0,0,0,0,5,341,0,0,571,192,416,85,1023,13.3
2006-11-09 14:55:21,14,20.8,588,12.8,16.4,478,0,0,0,0,6,341,0,0,572,191,421,87,1023,13.3
2006-11-09 14:56:51,16.2,24.7,784,11.7,24.1,676,0,0,0,0,6,342,0,0,572,191,420,88,1023,13.3
2006-11-09 14:58:21,22.8,25.3,767,14.9,20.1,633,0,0,0,0,6,342,0,0,572,191,422,89,1023,13.3
2006-11-09 14:59:51,24.1,24.4,811,21.9,25,756,0,0,0,0,5,343,0,0,571,190,421,91,1023,13.4
2006-11-09 15:01:21,16.8,25.9,928,15.8,22.6,776,0,0,0,0,5,343,0,0,570,190,423,91,1023,13.4
2006-11-09 15:02:50,11.9,17.1,597,15.2,19.4,549,0,0,0,0,5,343,0,0,571,189,425,92,1023,13.4
2006-11-09 15:04:21,18.3,25,802,15,23.8,710,0,0,0,0,5,344,0,0,571,189,428,94,1023,13.4
2006-11-09 15:05:50,14,21,766,13.6,18.9,646,0,0,0,0,5,344,0,0,571,189,430,95,1023,13.4
2006-11-09 15:07:21,14.9,24.7,732,13.3,23.6,651,0,0,0,0,5,344,0,0,571,188,431,96,1023,13.4
2006-11-09 15:08:51,16.5,19.6,702,16.7,19.7,613,0,0,0,0,5,345,0,0,571,189,432,97,1023,13.4
2006-11-09 15:10:21,13.6,21.9,708,13.5,19.4,610,0,0,0,0,5,345,0,0,571,189,431,97,1023,13.4
2006-11-09 15:11:51,18.9,21.5,661,14.9,18.4,580,0,0,0,0,5,346,0,0,571,189,431,99,1023,13.5
2006-11-09 15:13:21,18,19.4,611,12.8,18,502,0,0,0,0,6,346,0,0,572,189,430,99,1023,13.5
2006-11-09 15:14:51,16.7,24.7,827,19.1,21.3,772,0,0,0,0,5,347,0,0,571,189,428,101,1023,13.5
2006-11-09 15:16:21,14.7,19.6,682,8.7,19.6,603,0,0,0,0,5,347,0,0,571,189,426,102,1023,13.5
2006-11-09 15:17:50,12.4,17.7,520,9.5,17,458,0,0,0,0,6,348,0,0,572,189,430,102,1023,13.6
2006-11-09 15:19:20,12.6,13.7,420,9.8,12.4,359,0,0,0,0,6,349,0,0,572,190,433,103,1023,13.6
2006-11-09 15:20:50,16.2,16.5,520,13.9,13.9,414,0,0,0,0,6,350,0,0,572,191,430,105,1023,13.6
2006-11-09 15:22:20,11.1,16.1,388,8,13.8,346,0,0,0,0,6,350,0,0,572,191,426,106,1023,13.6
2006-11-09 15:23:50,14.5,16,491,12.6,16.7,462,0,0,0,0,6,351,0,0,573,192,425,106,1023,13.7
2006-11-09 15:25:34,18.7,23.6,772,14,20.3,670,0,0,0,0,6,352,0,0,572,193,417,108,1023,13.7
2006-11-09 15:26:51,18.7,23.8,859,15.4,23.8,754,0,0,0,0,5,353,0,0,571,192,411,109,1023,13.8
2006-11-09 15:28:20,16.4,25,737,16.2,23.8,657,0,0,0,0,5,353,0,0,571,191,410,111,1023,13.8
2006-11-09 15:29:51,18.4,23.3,808,17.2,21.7,707,0,0,0,0,5,354,0,0,571,190,413,110,1023,13.8
2006-11-09 15:31:22,21.5,23.8,821,14.8,21,711,0,0,0,0,5,356,0,0,571,189,418,112,1023,13.9
2006-11-09 15:32:50,14.6,21.5,616,12.2,16.8,554,0,0,0,0,5,357,0,0,571,189,421,113,1023,13.9
2006-11-09 15:34:20,13.3,18.1,638,11,18.6,574,0,0,0,0,5,359,0,0,571,189,423,114,1023,14
2006-11-09 15:35:51,9.8,14.2,412,8.3,13.4,342,0,0,0,0,6,360,0,0,572,190,424,115,1023,14
2006-11-09 15:37:20,12.9,16.5,480,12.5,13.4,391,0,0,0,0,6,359,0,0,572,190,425,116,1023,14
2006-11-09 15:38:50,10.6,15.7,513,10.1,14.3,453,0,0,0,0,6,363,0,0,572,191,420,116,1023,14.1
2006-11-09 15:40:20,11.9,19.7,648,10.9,19.2,583,0,0,0,0,6,364,0,0,572,191,414,117,1023,14.2
2006-11-09 15:41:52,14.6,18.3,600,13,16.1,558,0,0,0,0,6,365,0,0,572,191,412,119,1023,14.2
2006-11-09 15:43:20,14.5,15.6,448,16.6,16.6,365,0,0,0,0,6,367,0,0,573,192,414,120,1023,14.3
2006-11-09 15:44:51,16.8,20.7,708,13.9,20.5,645,0,0,0,0,6,368,0,0,572,192,411,120,1023,14.3
2006-11-09 15:46:20,12.8,18.3,596,11,16.5,549,0,0,0,0,6,368,0,0,572,192,408,121,1023,14.3
2006-11-09 15:47:50,12.4,15.8,498,8.2,14.4,419,0,0,0,0,6,369,0,0,573,192,409,122,1023,14.4
2006-11-09 15:49:20,11.9,16.6,451,9,12.2,400,0,0,0,0,6,371,0,0,573,193,411,122,1023,14.5
2006-11-09 15:50:52,14.8,18,610,14.3,17.7,533,0,0,0,0,6,372,0,0,572,193,408,124,1023,14.5
2006-11-09 15:52:21,12.2,18.6,599,12,15.4,489,0,0,0,0,6,370,0,0,573,193,407,125,1023,14.4
2006-11-09 15:53:50,8.6,15,530,8.6,14.3,482,0,0,0,0,6,374,0,0,573,193,402,126,1023,14.6
2006-11-09 15:55:21,10,11.3,319,9.3,9.7,259,0,0,0,0,7,375,0,0,574,194,403,126,1023,14.6
2006-11-09 15:56:50,12.1,13.5,449,10.8,14.8,443,0,0,0,0,6,376,0,0,573,195,401,127,1023,14.7
2006-11-09 15:58:20,8.6,13.9,450,7.3,12.4,366,0,0,0,0,7,377,0,0,574,195,394,128,1023,14.7
2006-11-09 15:59:50,12.2,12.6,408,9.9,11.8,348,0,0,0,0,7,376,0,0,574,196,392,129,1023,14.7
2006-11-09 16:01:20,13.9,18.1,524,10.3,17.7,452,0,0,0,0,6,377,0,0,573,196,391,130,1023,14.7
2006-11-09 16:02:51,13.3,16.1,533,12.8,14.8,432,0,0,0,0,7,376,0,0,574,197,388,131,1023,14.7
2006-11-09 16:04:20,13.9,16.4,519,10,14.8,458,0,0,0,0,7,377,0,0,574,197,387,132,1023,14.7
2006-11-09 16:05:51,9.8,14.3,428,10,11.1,359,0,0,0,0,7,376,0,0,574,197,387,132,1023,14.7
2006-11-09 16:07:20,11.3,13.8,359,12,15.1,329,0,0,0,0,7,376,0,0,574,197,387,133,1023,14.7
2006-11-09 16:08:52,15.3,20.7,674,13.2,21.5,606,0,0,0,0,6,376,0,0,573,197,381,134,1023,14.7
2006-11-09 16:10:20,10.1,17.5,594,10.4,16.1,557,0,0,0,0,6,376,0,0,573,196,380,135,1023,14.7
2006-11-09 16:11:50,12.5,13.3,439,12.5,12.8,406,0,0,0,0,7,376,0,0,574,196,383,135,1023,14.7
2006-11-09 16:13:22,7.8,13.7,408,6.5,12.5,362,0,0,0,0,7,376,0,0,575,195,384,135,1023,14.7
2006-11-09 16:14:51,13.9,20.1,548,13.6,17,490,0,0,0,0,7,376,0,0,574,196,386,137,1023,14.7
2006-11-09 16:16:20,13.8,17.2,559,13.6,16.1,455,0,0,0,0,7,376,0,0,574,197,385,137,1023,14.7
2006-11-09 16:17:50,10.3,13.4,365,11,13.6,345,0,0,0,0,7,376,0,0,574,197,380,138,1023,14.7
2006-11-09 16:19:20,6.8,11,330,6.4,11.5,309,0,0,0,0,7,376,0,0,574,197,384,139,1023,14.7
2006-11-09 16:20:50,5.2,12,328,6.9,10,284,0,0,0,0,7,376,0,0,575,197,383,139,1023,14.7
2006-11-09 16:22:20,9.4,14.3,403,8,13.1,347,0,0,0,0,7,376,0,0,575,197,379,140,1023,14.7
2006-11-09 16:23:50,10.5,15.2,536,11.3,14.5,485,0,0,0,0,7,376,0,0,574,198,373,141,1023,14.7
2006-11-09 16:25:22,9.1,11.6,335,8.8,11.3,318,0,0,0,0,7,376,0,0,575,198,371,141,1023,14.7
2006-11-09 16:26:50,8.2,10.6,310,8.2,10.2,296,0,0,0,0,7,376,0,0,575,199,373,142,1023,14.7
2006-11-09 16:28:20,7.9,12.6,383,7.1,12.7,364,0,0,0,0,7,376,0,0,575,199,371,143,1023,14.7
2006-11-09 16:29:50,7.8,10.4,309,7.8,9.2,285,0,0,0,0,8,376,0,0,576,200,372,143,1023,14.7
2006-11-09 16:31:20,10.8,12.4,405,10.3,12.9,391,0,0,0,0,8,376,0,0,576,200,371,144,1023,14.7
2006-11-09 16:32:50,10.4,19.9,705,11,19.9,624,0,0,0,0,7,376,0,0,574,200,364,145,1023,14.7
2006-11-09 16:35:50,10.6,16,545,9.6,13.6,435,0,0,0,0,7,376,0,0,575,199,357,145,1023,14.7
2006-11-09 16:37:21,11.3,15.5,526,11.8,13.9,467,0,0,0,0,7,376,0,0,575,199,357,147,1023,14.7
2006-11-09 16:38:50,16.1,18.4,559,16.5,16.7,505,0,0,0,0,7,376,0,0,575,199,360,148,1023,14.7
2006-11-09 16:43:20,12.2,15.7,589,9,15.4,517,0,0,0,0,7,376,0,0,574,198,366,148,1023,14.7
2006-11-09 16:44:50,13.3,14.9,467,11.2,13.1,400,0,0,0,0,7,376,0,0,575,198,369,149,1023,14.7
2006-11-09 16:46:20,14.6,14.6,491,13,15.1,433,0,0,0,0,7,376,0,0,575,198,371,150,1023,14.7
2006-11-09 16:47:50,11.6,17.6,563,13.5,15,524,0,0,0,0,7,376,0,0,575,199,370,150,1023,14.7
2006-11-09 16:49:21,11.1,15.2,519,9.6,13.9,462,0,0,0,0,7,376,0,0,575,199,363,150,1023,14.7
2006-11-09 16:50:50,9.3,14.8,483,9.2,13.5,398,0,0,0,0,7,376,0,0,575,199,368,151,1023,14.7
2006-11-09 16:53:50,9.7,15,501,10.2,15.1,458,0,0,0,0,8,376,0,0,576,200,366,152,1023,14.7
2006-11-09 16:55:21,10,16.8,520,9.4,15.1,460,0,0,0,0,8,376,0,0,576,200,364,152,1023,14.7
2006-11-09 16:56:50,11.4,15.4,451,11,15.2,400,0,0,0,0,8,376,0,0,576,200,368,153,1023,14.7
2006-11-09 16:58:21,10.5,14.1,419,10.9,12.7,375,0,0,0,0,8,376,0,0,576,201,361,153,1023,14.7
2006-11-09 16:59:50,7.6,14.8,435,7.8,14.5,398,0,0,0,0,8,376,0,0,576,201,359,153,1023,14.7
2006-11-09 17:02:51,7.8,12.3,347,9.1,12.5,307,0,0,0,0,8,376,0,0,577,201,361,154,1023,14.7
2006-11-09 17:04:20,14.6,16.1,434,14.3,17.5,366,0,0,0,0,8,376,0,0,576,202,362,155,1023,14.7
2006-11-09 17:05:51,10.8,15.5,462,10,14.8,435,0,0,0,0,8,376,0,0,576,203,352,154,1023,14.7
2006-11-09 17:07:21,6.6,12.8,394,4.9,11.9,347,0,0,0,0,8,376,0,0,576,203,354,155,1023,14.7
2006-11-09 17:08:51,11.6,15.5,467,10.7,15,409,0,0,0,0,8,376,0,0,576,203,351,156,1023,14.7
2006-11-09 17:10:20,16.2,18.6,575,13.6,16.1,515,0,0,0,0,7,376,0,0,575,203,345,156,1023,14.7
2006-11-09 17:11:50,13,18.9,632,11,16.1,526,0,0,0,0,7,376,0,0,575,202,341,156,1023,14.7
2006-11-09 17:13:20,13.1,16,508,11,15.6,462,0,0,0,0,8,376,0,0,576,201,341,157,1023,14.7
2006-11-09 17:16:20,13.3,15.8,437,11.5,15.3,398,0,0,0,0,8,376,0,0,576,202,341,158,1023,14.7
2006-11-09 17:17:53,9,14.6,469,7.2,16.1,409,0,0,0,0,9,376,0,0,578,202,342,158,1023,14.7
2006-11-09 17:19:20,10.4,14.1,380,9.4,11,346,0,0,0,0,9,376,0,0,578,203,343,158,1023,14.7
2006-11-09 17:20:50,12.3,17.7,589,11.9,17.9,521,0,0,0,0,7,376,0,0,575,203,339,158,1023,14.7
2006-11-09 17:22:20,8.6,15,475,8.7,14.7,421,0,0,0,0,8,376,0,0,576,203,340,158,1023,14.7
2006-11-09 17:23:50,10.2,10.2,290,9.2,9.2,242,0,0,0,0,8,376,0,0,577,203,343,158,1023,14.7
2006-11-09 17:25:20,10.7,12.8,384,11.7,12.6,360,0,0,0,0,8,376,0,0,576,203,343,159,1023,14.7
2006-11-09 17:28:20,5.8,9,236,5.6,8.3,233,0,0,0,0,9,376,0,0,578,204,342,159,1023,14.7
2006-11-09 17:29:50,11.5,12.2,268,9.3,11.2,241,0,0,0,0,9,376,0,0,578,204,344,160,1023,14.7
2006-11-09 17:31:20,12.2,12.7,327,12,12,323,0,0,0,0,8,376,0,0,577,204,335,160,1023,14.7
2006-11-09 17:32:50,12.1,13.3,417,10.8,13.6,392,0,0,0,0,8,376,0,0,577,204,329,160,1023,14.7
2006-11-09 17:34:20,9.5,13.3,418,10.3,12.2,377,0,0,0,0,8,376,0,0,576,204,328,161,1023,14.7
2006-11-09 17:35:50,10.2,12,316,13.5,13.5,280,0,0,0,0,8,376,0,0,577,204,329,161,1023,14.7
2006-11-09 17:37:20,7.4,14.3,421,9,16.6,420,0,0,0,0,8,376,0,0,577,204,331,161,1023,14.7
2006-11-09 17:38:50,10.3,13.7,372,10,13,340,0,0,0,0,9,376,0,0,578,205,330,161,1023,14.7
2006-11-09 17:40:20,8.7,12.5,340,5.7,11.4,312,0,0,0,0,9,376,0,0,579,206,328,160,1023,14.7
2006-11-09 17:41:50,11.1,16.1,555,7.7,16.8,478,0,0,0,0,8,376,0,0,577,206,325,161,1023,14.7
2006-11-09 17:43:20,9.8,14.8,499,9.1,13.8,443,0,0,0,0,8,376,0,0,577,206,322,161,1023,14.7
2006-11-09 17:44:51,10.1,13,445,9.9,13.3,446,0,0,0,0,8,376,0,0,576,206,320,161,1023,14.7
2006-11-09 17:46:20,11.4,16.5,550,12.4,15.6,509,0,0,0,0,8,376,0,0,576,206,320,162,1023,14.7
2006-11-09 17:47:50,9,14.6,377,9.8,13.1,359,0,0,0,0,8,376,0,0,577,206,323,162,1023,14.7
2006-11-09 17:49:22,7.6,15.7,481,6.5,15.4,414,0,0,0,0,8,376,0,0,576,206,325,161,1023,14.7
2006-11-09 17:50:50,7.2,11.8,308,6.6,11.2,268,0,0,0,0,9,376,0,0,578,206,326,161,1023,14.7
2006-11-09 17:52:20,11,15,363,8.8,11,308,0,0,0,0,9,376,0,0,579,206,329,161,1023,14.7
2006-11-09 17:55:20,13.3,14.8,446,12.1,13.5,438,0,0,0,0,8,376,0,0,577,206,326,162,1023,14.7
2006-11-09 17:56:50,8.3,15.4,422,6.3,12.9,345,0,0,0,0,9,376,0,0,579,206,324,161,1023,14.7
2006-11-09 17:58:20,7,11.9,337,7.1,11.3,291,0,0,0,0,9,376,0,0,579,206,328,161,1023,14.7
2006-11-09 17:59:51,11.2,12.4,377,9.6,12,361,0,0,0,0,9,376,0,0,579,206,327,161,1023,14.7
2006-11-09 18:01:20,8.2,12.3,396,6.5,13,377,0,0,0,0,9,376,0,0,579,206,321,161,1023,14.7
2006-11-09 18:02:50,9.6,9.9,248,7.9,8.7,196,0,0,0,0,9,375,0,0,579,206,326,161,1023,14.6
2006-11-09 18:04:20,12.3,15.7,494,9,14.3,421,0,0,0,0,9,375,0,0,579,207,322,161,1023,14.6
2006-11-09 18:05:50,8.6,12.2,327,8.3,11.6,312,0,0,0,0,9,375,0,0,579,208,320,161,1023,14.6
2006-11-09 18:07:20,11.6,13.2,403,10.6,13.4,375,0,0,0,0,9,375,0,0,579,208,319,161,1023,14.6
2006-11-09 18:08:51,13.4,15.9,525,10.6,14.8,475,0,0,0,0,9,376,0,0,578,209,316,161,1023,14.7
2006-11-09 18:10:21,13.5,15.6,467,10.8,13.8,411,0,0,0,0,9,375,0,0,578,208,314,161,1023,14.6
2006-11-09 18:11:50,10.1,13.9,437,7.9,13.9,419,0,0,0,0,8,375,0,0,577,208,315,161,1023,14.6
2006-11-09 18:13:20,10.8,12,391,9.9,11.6,342,0,0,0,0,9,375,0,0,578,208,317,161,1023,14.6
2006-11-09 18:14:50,7.3,10.8,267,6.3,9.8,223,0,0,0,0,9,374,0,0,579,208,316,160,1023,14.6
2006-11-09 18:16:21,11.4,14.8,386,10.7,13.9,383,0,0,0,0,9,374,0,0,578,208,318,161,1023,14.6
2006-11-09 18:17:50,13.7,13.8,421,10,14.1,395,0,0,0,0,9,374,0,0,578,208,314,160,1023,14.6
2006-11-09 18:19:20,10.2,16,495,10.4,14.3,449,0,0,0,0,9,374,0,0,578,208,313,160,1023,14.6
2006-11-09 18:20:51,11,13.1,381,9.9,12.9,329,0,0,0,0,9,374,0,0,578,208,313,160,1023,14.6
2006-11-09 18:22:20,7.3,11.6,308,6.7,11.5,290,0,0,0,0,9,374,0,0,578,207,315,159,1023,14.6
2006-11-09 18:23:50,9.9,18.6,478,10.6,13.7,358,0,0,0,0,9,374,0,0,579,207,318,159,1023,14.6
2006-11-09 18:25:20,9.5,14.7,428,8,14.6,373,0,0,0,0,9,374,0,0,579,208,315,159,1023,14.6
2006-11-09 18:26:51,13.6,15.8,494,13.7,14.6,401,0,0,0,0,9,374,0,0,579,208,312,159,1023,14.6
2006-11-09 18:28:21,9.6,15.9,507,10.4,14.4,474,0,0,0,0,8,374,0,0,577,208,310,159,1023,14.6
2006-11-09 18:29:52,13.3,17.3,608,11.3,16.5,565,0,0,0,0,9,374,0,0,578,207,311,159,1023,14.6
2006-11-09 18:31:21,11.9,16.7,572,14.1,14.4,515,0,0,0,0,9,374,0,0,578,206,313,158,1023,14.6
2006-11-09 18:32:50,9.9,14.2,305,11.3,14.5,335,0,0,0,0,9,374,0,0,578,206,318,158,1023,14.6
2006-11-09 18:34:20,11.7,13.2,377,11.9,12.2,348,0,0,0,0,9,374,0,0,579,206,320,157,1023,14.6
2006-11-09 18:35:50,9.1,14.5,398,8.2,12.4,368,0,0,0,0,9,374,0,0,578,206,319,157,1023,14.6
2006-11-09 18:37:20,13.9,13.9,346,12.5,12.5,292,0,0,0,0,9,374,0,0,579,206,322,156,1023,14.6
2006-11-09 18:38:51,12.2,14.2,498,11.1,13.9,454,0,0,0,0,9,374,0,0,579,206,318,157,1023,14.6
2006-11-09 18:40:21,10.6,12.5,398,10.8,11.9,348,0,0,0,0,10,374,0,0,580,207,317,156,1023,14.6
2006-11-09 18:43:20,14,14.6,536,13.1,13.4,438,0,0,0,0,9,374,0,0,578,208,319,156,1023,14.6
2006-11-09 18:44:50,8.8,13.9,448,7.9,13.1,386,0,0,0,0,9,374,0,0,579,208,318,155,1023,14.6
2006-11-09 18:46:21,9.5,15.1,435,8.4,14.3,389,0,0,0,0,9,374,0,0,579,208,319,154,1023,14.6
2006-11-09 18:47:50,6.7,9.6,276,6.8,8.5,226,0,0,0,0,10,374,0,0,580,208,320,153,1023,14.6
2006-11-09 18:49:20,7.5,12.4,345,8.4,10,256,0,0,0,0,10,374,0,0,581,208,325,153,1023,14.6
2006-11-09 18:50:51,10.2,12.7,388,9.8,12.9,398,0,0,0,0,9,374,0,0,578,209,322,153,1023,14.6
2006-11-09 18:52:21,9.6,14,361,9,11.2,327,0,0,0,0,9,374,0,0,579,210,319,152,1023,14.6
2006-11-09 18:56:51,10.2,13.3,436,8.3,12,378,0,0,0,0,9,374,0,0,579,210,312,151,1023,14.6
2006-11-09 18:58:21,8.7,10.9,285,8.1,10.5,270,0,0,0,0,9,374,0,0,579,210,315,151,1023,14.6
2006-11-09 18:59:50,9.9,14.8,482,8.8,14.3,399,0,0,0,0,9,374,0,0,579,210,317,150,1023,14.6
2006-11-09 19:01:21,9.2,14.5,472,7.7,13.1,397,0,0,0,0,9,374,0,0,579,209,317,150,1023,14.6
2006-11-09 19:02:50,7.8,11.6,364,10.2,11.7,333,0,0,0,0,9,374,0,0,578,209,318,150,1023,14.6
2006-11-09 19:04:21,7.1,12.9,394,7.1,10.9,323,0,0,0,0,9,374,0,0,579,208,315,148,1023,14.6
2006-11-09 19:05:50,9.3,12.6,316,8.6,10.4,279,0,0,0,0,9,374,0,0,579,209,319,148,1023,14.6
2006-11-09 19:07:20,7.9,11.6,308,5.6,10.6,267,0,0,0,0,10,374,0,0,580,210,319,148,1023,14.6
2006-11-09 19:08:50,11.9,15.1,414,8.7,14.6,320,0,0,0,0,9,374,0,0,579,211,313,147,1023,14.6
2006-11-09 19:10:20,13.8,16.2,533,11,15.1,443,0,0,0,0,9,374,0,0,578,210,309,147,1023,14.6
2006-11-09 19:11:50,11.7,16.6,586,10.6,14.8,540,0,0,0,0,9,374,0,0,578,210,306,146,1023,14.6
2006-11-09 19:13:20,11.2,11.5,319,9.1,11.6,332,0,0,0,0,9,374,0,0,579,208,308,146,1023,14.6
2006-11-09 19:14:50,9.8,13.6,442,8.6,12.1,388,0,0,0,0,9,374,0,0,578,208,309,144,1023,14.6
2006-11-09 19:16:20,10.1,11.5,318,9.9,12.2,258,0,0,0,0,10,374,0,0,580,208,313,145,1023,14.6
2006-11-09 19:17:50,14.7,15,460,9.9,13.1,382,0,0,0,0,9,374,0,0,579,208,312,144,1023,14.6
2006-11-09 19:19:20,10.6,14.7,543,10.8,14.1,472,0,0,0,0,9,374,0,0,578,208,313,143,1023,14.6
2006-11-09 19:22:21,11.4,11.6,378,8.5,11.5,344,0,0,0,0,9,374,0,0,578,208,314,142,1023,14.6
2006-11-09 19:23:51,8.8,12.1,396,7.4,12.5,359,0,0,0,0,9,374,0,0,578,208,312,142,1023,14.6
2006-11-09 19:26:50,8.6,12,275,8,11.1,258,0,0,0,0,9,374,0,0,579,208,311,140,1023,14.6
2006-11-09 19:28:21,6.9,12.1,350,7.6,11.9,309,0,0,0,0,9,374,0,0,579,210,313,140,1023,14.6
2006-11-09 19:29:52,14.3,15.4,436,11.6,13.5,393,0,0,0,0,9,375,0,0,578,211,311,139,1023,14.6
2006-11-09 19:31:20,7.9,16,539,9.9,16.7,478,0,0,0,0,9,374,0,0,578,210,305,138,1023,14.6
2006-11-09 19:32:50,8.8,12.5,354,8.3,11.6,335,0,0,0,0,9,374,0,0,579,210,304,138,1023,14.6
2006-11-09 19:34:20,10.6,13.9,446,11.1,12.4,379,0,0,0,0,9,374,0,0,579,210,305,136,1023,14.6
2006-11-09 19:35:50,9.1,12,359,7.3,11.6,311,0,0,0,0,9,374,0,0,579,211,305,136,1023,14.6
2006-11-09 19:37:21,5,10.1,275,5,9.2,242,0,0,0,0,9,375,0,0,579,211,305,135,1023,14.6
2006-11-09 19:38:50,14.4,17.1,380,14.8,15.3,339,0,0,0,0,9,374,0,0,579,211,307,135,1023,14.6
2006-11-09 19:40:21,6.5,14.5,367,7.4,14.8,340,0,0,0,0,9,374,0,0,578,211,309,134,1023,14.6
2006-11-09 19:41:51,14.5,14.5,280,14.1,14.2,268,0,0,0,0,9,374,0,0,579,210,310,133,1023,14.6
2006-11-09 19:43:21,11,15.1,530,10.4,14.9,500,0,0,0,0,9,374,0,0,579,211,306,132,1023,14.6
2006-11-09 19:44:51,5.7,13.4,343,5.7,13.5,321,0,0,0,0,9,374,0,0,579,211,304,131,1023,14.6
2006-11-09 19:46:20,11.2,12.8,395,9.7,11.7,371,0,0,0,0,9,374,0,0,579,210,304,131,1023,14.6
2006-11-09 19:47:51,9.2,11.9,381,7,12.3,355,0,0,0,0,9,374,0,0,579,211,304,129,1023,14.6
2006-11-09 19:49:21,10.8,12.2,412,10.1,11.9,404,0,0,0,0,9,375,0,0,578,211,304,129,1023,14.6
2006-11-09 19:50:51,7.4,11.7,350,7.7,11.9,332,0,0,0,0,9,374,0,0,578,210,300,128,1023,14.6
2006-11-09 19:52:22,6.3,13.9,424,6.7,13.7,379,0,0,0,0,9,374,0,0,578,210,302,127,1023,14.6
2006-11-09 19:53:51,10.2,15.6,345,10.4,13.3,311,0,0,0,0,9,374,0,0,578,210,304,126,1023,14.6
2006-11-09 19:55:22,10.1,14.3,495,10.7,13.5,469,0,0,0,0,8,374,0,0,577,209,303,126,1023,14.6
2006-11-09 19:56:50,9.9,11.2,352,9,10.4,302,0,0,0,0,9,374,0,0,578,208,304,124,1023,14.6
2006-11-09 19:59:50,9.4,10.6,308,9.3,9.7,286,0,0,0,0,9,374,0,0,578,208,309,122,1023,14.6
2006-11-09 20:01:21,11.5,13,382,11.6,13.2,358,0,0,0,0,9,375,0,0,578,208,310,122,1023,14.6
2006-11-09 20:02:51,9.8,13.9,457,9.7,13,404,0,0,0,0,9,374,0,0,578,208,308,121,1023,14.6
2006-11-09 20:04:21,7.1,10.8,319,7.3,10.8,311,0,0,0,0,9,374,0,0,578,208,307,119,1023,14.6
2006-11-09 20:05:51,8.8,9.5,253,8.4,8.7,196,0,0,0,0,9,374,0,0,579,209,310,119,1023,14.6
2006-11-09 20:07:20,12.2,12.2,204,11.8,11.8,219,0,0,0,0,9,374,0,0,579,210,310,118,1023,14.6
2006-11-09 20:08:51,9.1,14.3,509,8.6,13.9,475,0,0,0,0,8,374,0,0,577,210,306,117,1023,14.6
2006-11-09 20:10:21,12.9,13.3,405,11.9,12.3,351,0,0,0,0,9,374,0,0,578,210,304,116,1023,14.6
